Jockey/Trainer,3RF,12RF,60RF,RF
Alex Ferguson,0.98,0.98,0.98,0.98
Alex Lai,0.75,0.77,0.80,0.76
Alex Lawrence,0.98,0.93,0.92,0.96
Alex R Forbes,0.98,0.98,0.98,0.98
Alexis Achard,0.98,0.98,0.98,0.98
Alisha Taylor,0.98,0.98,0.98,0.98
Allan Bonnefoy,0.98,0.98,0.98,0.98
Amanda Richmond,0.98,0.98,0.91,0.98
Amanda Smith,0.98,0.98,0.98,0.98
Amber Comb,0.98,0.98,1.47,0.98
Amelie Foulon,0.98,0.98,0.98,0.98
Amy Van Der Sanden,0.98,1.00,1.01,0.99
Andre Best,0.98,0.98,0.98,0.98
Andrew Adkins,0.98,0.98,0.98,0.98
Andrew Castle,0.98,0.98,0.99,0.98
Andrew Heffernan,0.98,0.98,1.00,0.98
Andrew Mc Ardle,0.98,0.98,0.98,0.98
Andrew Mullen,0.98,0.98,0.98,0.98
Anna Jordsjo,0.95,1.02,1.01,0.98
Anthony Allen,0.96,0.96,0.98,0.96
Anthony Boyd,0.95,0.89,0.92,0.92
Anthony Whelan,0.98,0.98,0.98,0.98
Antoine Werle,0.98,0.98,0.98,0.98
Antonio Fresu,0.98,0.98,0.98,0.98
Arron Lynch,0.98,0.98,0.98,0.98
Arron Mitchell,0.98,0.98,0.98,0.98
Ashlea Stelmach,0.98,0.98,0.98,0.98
Ashley Butler,0.98,1.26,1.12,1.12
Ashley Carmichael-Hillan,0.98,0.98,0.98,0.98
Ashley Doyle,0.98,0.96,0.92,0.97
Ashley Morgan,0.98,0.98,0.98,0.98
Ashley Thompson,0.98,0.98,0.99,0.98
B A Curtis,0.98,0.98,1.37,0.98
B Appo,0.93,0.96,0.96,0.94
B Avdulla,1.12,1.15,1.08,1.13
B B Hong,0.98,0.70,0.74,0.98
B Claridge,0.93,0.99,1.03,0.96
B D Rogerson,0.98,0.98,0.98,0.98
B Doyle,0.98,0.98,0.98,0.98
B E Grylls,0.94,0.90,0.94,0.92
B El-Issa,0.99,1.04,1.04,1.02
B Fayd'herbe,0.98,0.98,0.98,0.98
B Fliedner,0.98,0.87,0.79,0.92
B Gatenby,0.98,0.98,0.98,0.98
B Griffiths,0.79,0.93,0.91,0.86
B Higgins,1.02,0.98,0.94,1.00
B Hoppo,0.98,0.98,0.99,0.98
B Hull,0.98,0.98,0.98,0.98
B Huppatz,0.98,0.98,0.99,0.98
B J Hill,0.98,0.98,0.93,0.98
B J Powell,0.98,0.98,0.98,0.98
B Kennedy,1.03,1.14,1.14,1.08
B Knobel,0.98,0.98,0.90,0.98
B Lerena,0.98,0.98,0.98,0.98
B Looker,1.09,1.02,1.01,1.05
B M Murray,0.98,0.71,0.88,0.84
B Mathews,0.98,0.98,1.00,0.98
B Mc Coull,0.98,1.09,1.25,1.04
B Mc Dougall,0.98,1.06,1.05,1.02
B Mc Hugh,0.98,0.98,0.98,0.98
B Mc Lean,0.98,1.30,1.24,1.14
B Melham,1.11,1.03,1.07,1.07
B Muhcu,0.98,0.96,0.99,0.97
B Murphy,0.99,0.96,0.91,0.98
B Murzabayev,0.98,0.98,0.98,0.98
B N Stewart,1.04,1.06,1.10,1.05
B Ohlbrecht,0.98,0.98,0.71,0.98
B P Ward,0.98,1.03,1.04,1.01
B Park,0.98,0.98,0.87,0.98
B Parnham,1.05,0.98,0.97,1.02
B Pengelly,1.08,1.04,1.02,1.06
B Powell,0.98,0.80,0.91,0.89
B Prebble,0.91,0.95,0.97,0.93
B R Hutton,0.92,0.89,0.95,0.90
B R Jones,0.83,0.86,0.88,0.85
B R Kennedy,0.98,0.98,0.98,0.98
B R Lammas,0.98,0.98,0.93,0.98
B Rawiller,1.00,1.17,1.14,1.08
B Ropiha,0.98,0.98,0.98,0.98
B Ryan,0.98,0.98,0.98,0.98
B S Smith,0.98,0.98,0.98,0.98
B Shinn,1.13,1.18,1.15,1.15
B Small,0.98,0.98,0.94,0.98
B Spriggs,0.89,0.98,0.99,0.93
B Tai,0.98,0.98,0.98,0.98
B Vale,0.89,0.88,0.87,0.89
B Vassallo,0.98,0.98,0.92,0.98
B Vorster,0.96,0.99,1.00,0.98
B W Appo,0.98,0.98,0.98,0.98
B W Smith,0.98,0.98,0.98,0.98
B Wallace,0.98,0.98,0.90,0.98
B Werner,1.07,1.03,0.97,1.05
B Wood,0.98,0.98,0.98,0.98
B Yamzon,0.98,0.98,0.98,0.98
Baylee Nothdurft,1.18,1.17,1.16,1.18
Beau Appo,1.07,0.98,0.92,1.02
Beau Mertens,1.05,1.03,0.99,1.04
Ben Allen,1.01,1.02,1.01,1.02
Ben Cornell,0.98,1.01,1.07,0.99
Ben Dalton,0.98,0.98,0.98,0.98
Ben Knobel,0.98,0.98,0.98,0.98
Ben Looker,0.98,0.98,0.98,0.98
Ben Melham,0.98,0.98,0.98,0.98
Ben Paterson,1.11,0.96,0.97,1.04
Ben Pruett,0.98,0.98,0.98,0.98
Ben Thompson,0.98,0.96,0.95,0.97
Benjamin Hubert,0.98,0.98,0.98,0.98
Billy Cray,0.70,0.83,0.82,0.76
Billy Owen,0.98,1.43,1.23,1.21
Blake Ryan,0.98,0.98,1.29,0.98
Blane Roberts,0.98,0.98,0.98,0.98
Bonnie Palise,0.98,0.85,0.85,0.91
Boris Thornton,0.97,0.98,0.98,0.97
Brad Clark,0.98,0.91,0.95,0.94
Brad Tunstead,0.98,0.98,0.98,0.98
Brandon Stockdale,0.86,0.94,0.97,0.90
Brayden Gaerth,0.98,0.98,1.01,0.98
Brayden Swasser,0.98,0.98,0.98,0.98
Braydn Swaffer,0.98,0.98,1.00,0.98
Brendan Newport,0.98,0.98,0.98,0.98
Brendan Richardson,0.98,0.98,0.98,0.98
Brendon Davis,0.98,1.34,1.28,1.16
Brendon Newport,0.92,0.96,1.02,0.94
Brent Evans,0.98,0.98,1.08,0.98
Brent White,0.98,0.98,0.98,0.98
Brian Cawley,0.98,0.98,0.98,0.98
Brian Hughes,0.98,0.98,0.98,0.98
Bridget Grylls,0.98,0.98,0.98,0.98
Brien Kane,0.98,0.98,0.98,0.98
Brittany Hussey,0.98,0.98,0.89,0.98
Brittany Moore,0.98,0.93,0.98,0.95
Brittany Pitman,0.98,0.98,0.98,0.98
Brock Ryan,0.98,0.98,0.98,0.98
Brodie Kirby,0.97,0.95,0.93,0.96
Brodie Loy,1.08,1.07,1.00,1.08
Brooke Ainsworth,0.96,0.98,0.97,0.97
Brooke Richardson,0.98,0.98,0.98,0.98
Brooke Stower,0.98,0.87,1.01,0.92
Brooke Sweeney,0.98,1.00,1.01,0.99
Bryan Claassen,0.98,0.98,0.98,0.98
Bulent Muhcu,0.98,0.98,0.98,0.98
C A Robertson,0.98,0.96,0.96,0.97
C Atkinson,0.98,0.98,1.06,0.98
C B Perrett,0.98,0.95,0.93,0.96
C Bryen,0.98,0.92,0.95,0.95
C C Wong,0.90,0.96,0.94,0.93
C Catlin,0.98,0.98,0.98,0.98
C Colombi,0.98,0.98,0.98,0.98
C D Hayes,0.98,0.98,1.32,0.98
C Davies,0.98,0.98,0.73,0.98
C Dell,0.70,0.89,0.92,0.80
C Dixon,0.98,1.16,1.16,1.07
C Dwyer,0.90,0.86,0.91,0.88
C E Lammas,0.98,1.00,0.99,0.99
C E Myers,0.98,0.98,0.94,0.98
C F Chan,0.98,0.98,0.98,0.98
C F Wong,0.98,0.98,1.25,0.98
C Fiocchi,0.98,0.98,1.90,0.98
C G Anderson,0.98,0.98,0.91,0.98
C G O'Brien,1.05,1.00,0.97,1.02
C Grylls,0.98,0.98,0.98,0.98
C H Marquez,0.98,0.98,0.98,0.98
C H Velasquez,0.98,0.98,0.98,0.98
C Haddon,0.69,0.90,0.92,0.80
C Hanotel,0.98,0.98,0.98,0.98
C Hayes,0.98,0.98,0.98,0.98
C Hodges,0.98,0.98,1.02,0.98
C J Grylls,1.00,1.03,0.99,1.02
C J Marshall,0.98,0.98,0.98,0.98
C J Parish,0.94,0.97,0.93,0.96
C J Singer,0.98,0.98,0.94,0.98
C Johnson,0.98,0.98,0.89,0.98
C Johnston-Porter,0.98,0.98,0.98,0.98
C K Kwo,0.98,0.70,0.70,0.98
C K Lui,0.98,0.98,1.01,0.98
C K Ng,0.84,0.79,0.82,0.81
C K Ormsby,0.98,0.98,0.98,0.98
C K Tong,0.98,0.71,0.73,0.85
C Kearney,0.98,0.98,0.86,0.98
C Kennedy,0.98,0.98,0.98,0.98
C King,0.98,0.98,0.98,0.98
C L Castro,0.98,0.98,0.98,0.98
C L O'Beirne,0.98,0.98,0.94,0.98
C L Spittles,0.98,0.83,0.81,0.90
C Lennon,0.98,0.98,0.96,0.98
C Lever,1.17,1.16,1.07,1.16
C Lloyd,0.98,0.98,0.95,0.98
C Luttrell,0.87,0.80,0.81,0.83
C M Lunn,0.98,0.98,0.94,0.98
C M Roughan,0.98,0.98,0.98,0.98
C M Studd,0.98,0.94,0.98,0.96
C Maund,0.98,0.98,1.02,0.98
C Mc Callum,0.98,0.98,0.98,0.98
C Mc Iver,0.98,0.83,0.90,0.90
C Moon,0.98,0.98,1.12,0.98
C Munce,0.98,0.98,1.06,0.98
C Myers,0.98,0.98,0.98,0.98
C Nakatani,0.98,0.98,0.98,0.98
C Newitt,0.94,0.96,1.00,0.95
C Nicoll,0.93,0.97,0.97,0.95
C P Franklin,0.95,0.92,0.90,0.93
C P Hoban,0.98,0.98,0.98,0.98
C P Lemaire,0.98,0.98,1.33,0.98
C Pace,0.98,0.98,0.91,0.98
C Perkins,0.98,0.98,1.11,0.98
C Porter,0.98,0.98,0.94,0.98
C Puller,0.98,0.98,0.98,0.98
C Quilty,0.98,0.98,0.97,0.98
C R Barnes,0.96,0.91,0.91,0.94
C R Brown,0.88,0.80,0.97,0.84
C R Orange,0.98,0.98,0.98,0.98
C R Van Der Werf,0.98,0.98,0.98,0.98
C Reith,0.95,0.99,0.99,0.97
C S Chin,0.98,0.71,0.74,0.85
C Schofield,0.92,0.93,0.98,0.93
C Small,0.98,0.99,0.97,0.98
C Soumillon,0.98,1.16,1.38,1.07
C Spry,1.04,0.97,1.01,1.01
C Staples,1.06,0.98,0.91,1.02
C Stefan,0.98,0.98,0.98,0.98
C Usher,0.98,0.98,0.98,0.98
C V Leveque,0.98,0.98,0.98,0.98
C W Brown,0.99,1.00,1.06,0.99
C W Johnson,1.04,1.06,1.06,1.05
C W Thong,0.98,0.98,0.98,0.98
C W Thornton,0.98,0.98,1.44,0.98
C W Wong,0.98,0.98,0.78,0.98
C Waddell,0.98,0.74,0.74,0.98
C Whiteley,0.98,0.95,1.05,0.96
C Wong,0.98,0.98,0.98,0.98
C Y Ho,0.74,0.81,0.83,0.78
C Y Lui,0.98,0.98,0.88,0.98
Caitlin Forrest,0.98,0.98,1.01,0.98
Caitlin Jones,0.98,0.98,0.98,0.98
Caitlin King,0.93,0.97,0.94,0.95
Caley Myers,0.98,0.98,0.98,0.98
Callan Murray,1.06,1.08,1.06,0.98
Cam Hardie,0.98,0.98,0.98,0.98
Cameron Hardie,0.98,0.98,0.98,0.98
Carla Dougherty,0.92,0.93,0.93,0.92
Carlos Montalvo,0.98,0.98,0.98,0.98
Carly Frater,0.98,0.98,0.97,0.98
Carly Frater-Hill,1.09,1.10,1.10,1.10
Caroline Murtagh,0.98,0.98,0.98,0.98
Carryn Downie,0.98,0.98,0.97,0.98
Carryn Londregan,0.98,0.98,0.92,0.98
Casey Hunter,0.85,0.89,0.92,0.87
Cesar Passerat,0.98,0.98,0.98,0.98
Chad Davies,0.98,0.98,0.95,0.98
Chad Schofield,0.98,0.98,0.98,0.98
Chantal Willis,0.98,0.98,0.94,0.98
Charle Oliveros,0.98,0.98,0.98,0.98
Charles Bishop,0.93,0.93,0.92,0.98
Chelsea Hall,0.98,0.97,0.95,0.98
Chelsea Ings,0.98,0.92,0.86,0.95
Chelsea Macfarlane,1.00,1.00,0.99,1.00
Chelsi Forder,0.71,0.88,0.92,0.80
Chenelle Ellis,0.98,0.98,0.85,0.98
Chle Lee,0.98,0.98,0.91,0.98
Chloe Azzopardi,0.98,0.98,0.98,0.98
Chloe Baker,1.07,1.01,1.00,1.04
Chris C Williams,1.11,1.12,1.11,1.11
Chris Caserta,0.88,0.97,0.95,0.92
Chris Graham,0.94,0.93,0.93,0.94
Chris Nicoll,0.98,0.98,0.98,0.98
Chris Parnham,1.05,1.00,0.98,1.02
Chris Symons,1.03,0.99,0.99,1.01
Chynna Marston,0.98,0.98,1.00,0.98
Claire Watson,0.98,0.98,0.98,0.98
Clayton Douglas,0.98,0.98,0.90,0.98
Clayton Gallagher,0.98,1.03,1.00,1.01
Clifford Lee,0.98,0.98,0.98,0.98
Clint Harvey,0.98,0.98,0.89,0.98
Clinton Gaffney,0.98,0.98,0.98,0.98
Clinton Porter,0.98,0.98,0.98,0.98
Cody Collins,0.92,0.93,0.93,0.98
Colin Keane,0.98,0.98,1.43,0.98
Colm O'Donoghue,0.98,0.98,0.83,0.98
Connor King,0.98,0.98,0.98,0.98
Corey Bayliss,1.09,1.15,1.14,1.12
Corinne Miles,0.98,1.02,0.97,0.98
Craig Williams,1.17,1.13,1.08,1.15
Cristian Demuro,0.98,0.98,1.57,0.98
Crystal Conning,0.98,0.90,0.85,0.94
D A Evans,1.03,1.02,1.10,1.03
D A Hirini,0.98,1.01,1.01,1.00
D A Jones,1.02,1.03,1.01,1.02
D Adam,0.98,0.98,0.98,0.98
D Allan,0.98,0.98,0.98,0.98
D B Frye,0.98,0.98,0.98,0.98
D B Jensen,0.98,0.98,0.98,0.98
D B Nolan,0.98,0.98,0.98,0.98
D Baker,0.98,0.98,0.77,0.98
D Barron,0.98,0.98,0.98,0.98
D Baxter,0.98,0.98,0.98,0.98
D Bennett-Hillier,0.98,0.98,1.19,0.98
D Bergin,0.98,0.98,0.98,0.98
D Breux,0.98,0.98,0.98,0.98
D Brown,0.98,0.73,0.93,0.85
D Burnet,0.98,0.98,0.98,0.98
D Caboche,0.96,0.90,0.92,0.93
D Carr,0.98,0.98,0.98,0.98
D Casey,0.98,0.98,0.98,0.98
D Chin,0.98,0.85,0.83,0.92
D Chipman,0.98,0.98,0.98,0.98
D Chong,0.98,0.98,0.98,0.98
D Corp,0.98,0.98,0.98,0.98
D Craven,0.98,0.98,0.98,0.98
D David,0.98,0.96,0.95,0.97
D Davis,0.98,0.98,0.98,0.98
D Dillon,0.98,0.98,0.98,0.98
D Duggan,0.98,0.98,0.69,0.98
D Dunn,0.96,1.06,1.03,1.01
D E Mullins,0.98,0.98,0.98,0.98
D Egan,0.98,0.98,0.98,0.98
D Fisher,0.98,0.98,1.14,0.98
D Flores,0.98,0.98,0.98,0.98
D G Bradley,0.90,0.93,0.99,0.92
D Gauci,0.98,0.91,0.95,0.94
D Genefaas,0.98,0.98,0.98,0.98
D Grant,0.98,0.98,0.98,0.98
D Green,0.98,0.98,0.88,0.98
D Greville,0.98,0.98,0.87,0.98
D Hayse,0.94,0.98,0.97,0.96
D Holten,0.98,0.98,1.03,0.98
D Horner Jnr,0.98,0.98,0.94,0.98
D J Browne,1.32,1.24,1.28,1.28
D J Casey,0.98,0.98,0.98,0.98
D J Danis,0.99,0.87,0.85,0.93
D J Evans,0.79,0.96,0.98,0.87
D J Hain,0.98,0.98,0.87,0.98
D J Mullins,0.98,0.98,0.98,0.98
D J Oakden,0.98,0.98,0.98,0.98
D J Walker,0.98,0.98,0.94,0.98
D Johnson,0.98,0.98,0.98,0.98
D Jung,0.98,0.98,0.98,0.98
D K Smallridge,0.98,0.98,0.98,0.98
D Koh,0.98,0.98,0.98,0.98
D L Turner,0.98,0.90,0.95,0.94
D Langridge,0.98,0.98,0.82,0.98
D Larsson,0.98,0.98,0.97,0.98
D Llambias,0.98,0.98,0.98,0.98
D M Ganderton,0.99,1.04,0.97,1.01
D M Walsh,0.98,0.98,1.01,0.98
D Matsuda,0.98,0.98,0.98,0.98
D Mc Intosh,0.98,0.98,0.96,0.98
D Mc Whinney,0.98,0.98,1.02,0.98
D Meyler,0.98,0.98,0.98,0.98
D Miller,0.74,0.84,0.86,0.79
D Moor,0.99,0.97,0.97,0.98
D Morrison,0.98,0.98,0.98,0.98
D N Skerrett,0.98,0.98,0.98,0.98
D Nikolic,0.98,0.98,0.98,0.98
D Northey,0.90,0.90,0.90,0.90
D Oliver,1.05,1.10,1.10,1.07
D Owens,0.98,0.98,0.98,0.98
D P Mc Donogh,0.98,0.98,1.30,0.98
D Peisley,0.98,0.98,0.98,0.98
D Perovic,0.98,0.98,0.98,0.98
D Pires,1.25,1.32,1.16,1.28
D Pisani,0.98,0.95,0.97,0.96
D Pitomac,0.77,0.85,0.89,0.81
D Porcu,0.98,0.98,0.98,0.98
D Prastiyou,0.92,0.95,0.93,0.93
D Probert,0.98,0.98,1.42,0.98
D R Beasley,1.00,1.07,1.02,1.03
D R Bothamley,0.90,0.94,0.97,0.92
D Randall,0.98,0.98,0.98,0.98
D S Johnson,1.09,1.13,1.05,1.11
D Schiergen,0.98,0.98,0.98,0.98
D Schmitt,1.37,1.06,1.03,1.21
D Shibata,0.98,0.98,1.02,0.98
D Simmons,0.96,1.00,0.98,0.98
D Sparks,0.98,0.98,0.93,0.98
D Staeck,1.06,1.08,1.06,1.07
D Tanti,0.98,0.98,0.98,0.98
D Tootell,0.94,0.94,0.92,0.94
D Tourneur,1.08,1.06,1.10,1.07
D Tudhope,0.98,0.98,1.50,0.98
D Vargiu,0.98,0.98,1.18,0.98
D W Ballard,0.98,1.47,1.45,1.23
D W Stackhouse,1.02,0.99,0.99,1.01
D White,0.98,0.98,0.98,0.98
D Whitmore,0.98,0.98,1.13,0.98
D Whyte,0.96,0.93,1.05,0.95
D Yendall,1.15,1.20,1.14,1.18
Dakota Graham,1.22,1.24,1.23,1.23
Dale Evans,0.98,0.98,0.98,0.98
Dale Missen,0.98,0.98,1.12,0.98
Dale Smith,0.98,0.98,0.99,0.98
Dale Spriggs,0.98,0.98,0.99,0.98
Dale Swift,0.98,0.98,0.98,0.98
Damian Lane,1.25,1.09,1.08,1.17
Damian Miller,0.98,0.98,0.98,0.98
Damien Oliver,0.98,0.98,0.98,0.98
Damien Robinson,0.98,0.98,0.98,0.98
Damien Thornton,0.99,0.99,0.96,0.99
Dane O'Neill,0.98,0.98,1.34,0.98
Daniel Edmonds,0.98,0.98,1.02,0.98
Daniel Griffin,1.15,1.16,1.12,1.16
Daniel Miller,0.98,0.97,0.97,0.98
Daniel Muscutt,0.98,0.98,0.91,0.98
Danielle Conroy,0.98,0.98,1.08,0.98
Danielle Scott,0.98,0.92,0.92,0.98
Danny Brock,0.98,0.98,0.98,0.98
Dara O'Meachair,0.98,0.98,1.04,0.98
Darcy Matthews,0.98,0.98,0.90,0.98
Darren Egan,0.98,0.98,0.98,0.98
Darryll Holland,0.98,0.98,0.98,0.98
David Nolan,0.98,0.98,0.98,0.98
David Parkes,0.98,0.98,0.98,0.98
David Rewald,0.98,1.05,1.02,1.02
David Sanchez,0.98,0.98,0.98,0.98
Dean Holland,0.96,0.97,0.95,0.97
Deanne Panya,0.98,0.98,0.96,0.98
Declan Bates,0.99,0.97,0.99,0.98
Derek Nolan,0.98,0.98,0.95,0.98
Desiree Stra,0.98,0.98,0.95,0.98
Diego Lima,0.98,0.98,0.98,0.98
Din Rahman,0.98,0.98,0.98,0.98
Dominic Fox,0.98,0.98,0.98,0.98
Donal Macauley,0.98,0.98,0.98,0.98
Donnacha O'Brien,0.98,0.98,0.98,0.98
Duncan Miller,0.98,0.98,0.85,0.98
Dylan Caboche,0.98,0.98,0.98,0.98
Dylan Dunn,1.01,1.00,0.99,1.01
Dylan Mo,0.98,0.98,1.00,0.98
Dylan Turner,0.98,0.98,0.98,0.98
E A Wilkinson,0.98,0.98,0.98,0.98
E Ahern,0.98,0.98,0.98,0.98
E Aslam,0.98,0.93,0.87,0.96
E Brennen,0.98,0.98,0.91,0.98
E Cassar,0.98,0.98,0.96,0.98
E Chaves,0.98,0.98,1.00,0.98
E Creighton,0.98,0.98,0.99,0.98
E Da Silva,0.98,0.85,0.82,0.98
E E Smith,0.98,0.99,0.96,0.99
E J Farr,0.86,0.95,0.95,0.91
E J Mc Namara,0.98,0.98,1.18,0.98
E J Power,0.98,0.98,0.77,0.98
E J Thurlow,0.98,0.98,0.98,0.98
E J Tomes,0.98,0.98,0.98,0.98
E K Goodinson,0.98,0.93,0.93,0.96
E L Glasgow,0.98,0.98,0.98,0.98
E L Lloyd,0.98,0.98,0.92,0.98
E M Leighton,0.98,0.98,1.10,0.98
E Maldonado,0.98,0.98,0.98,0.98
E Marchant,0.98,0.98,0.98,0.98
E Mc Namara,0.98,0.98,0.98,0.98
E Nakadate,0.98,0.98,0.98,0.98
E Pedroza,0.98,0.98,1.27,0.98
E Stack,0.98,0.98,0.87,0.98
E T Baird,0.98,0.98,0.98,0.98
E V Gatu,0.98,0.98,0.88,0.98
Eddie Castro,0.98,0.98,0.98,0.98
Eddie O'Connell,0.98,0.98,0.98,0.98
Eddy Hardouin,0.98,0.98,0.98,0.98
Edgar Prado,0.98,0.98,0.98,0.98
Edgard Zayas,0.98,0.98,0.98,0.98
Edward Greatrex,0.98,0.98,0.98,0.98
Elliot Canal,0.98,0.98,0.98,0.98
Emilia Putkinen,0.98,0.98,0.98,0.98
Emily Cass,0.98,1.01,1.01,0.99
Emily Tremelling,0.98,0.98,0.98,0.98
Emma Ljung,0.98,0.96,1.05,0.97
Emma Stent,0.98,0.98,0.99,0.98
Emmanuel Esquivel,0.98,0.98,0.98,0.98
Enzo Corallo,0.98,0.98,0.98,0.98
Eran Boyd,0.93,0.98,0.93,0.96
Erhan Kacmaz,0.98,0.73,0.94,0.85
Eric Cheung,0.98,1.00,0.99,0.99
Ethan Brown,1.04,1.02,0.99,1.03
Etienne Merle,0.98,0.98,0.98,0.98
Eugen Frank,0.98,0.98,0.98,0.98
F Alesci,0.92,0.85,0.86,0.88
F Berry,0.98,0.98,0.98,0.98
F Blondel,0.98,0.98,1.34,0.98
F Branca,0.98,0.98,1.69,0.98
F Coetzee,0.98,0.98,0.98,0.98
F Di Fede,0.98,0.98,0.98,0.98
F Durso,0.98,0.98,0.98,0.98
F Edwards,1.02,1.00,1.02,1.01
