racedate,course,state,mpc,sydneytime,localtime,tz,race,trk,dist,class,agerest,sexrest,limit,prize,claim,field,tab,form,horse,scr,age,sex,bp,pos,trainer,home,jockey,app,jr,jrrnk,wgt,sts,wsr,wsrrnk,plc,plcrnk,api,apirnk,cod,cow,lsm,dls,rtg2,rtg2rnk,rtg,rtgrnk,ap,aprnk
2016-01-09,ALBANY,WA,C,17:11,14:11,AWST,2,G3,1230,Mdn, ,,SW,10000,Y,19,3,[3344],Kostyazilch,N,4,g,7,H,S J Wolfe,Albany,S Meeres,,98,8,58.0,8,0,1,63,2,1.0,2, -10,0.0,4.0,22,212,2,225,2,$ 7.30,2
2016-01-09,ALBANY,WA,C,17:11,14:11,AWST,2,G3,1230,Mdn, ,,SW,10000,Y,19,2,[270x3],Multimagic,N,4,g,13,F,Liam O'Loughlin,Albany,Kate Fitzgerald,1.5,104,3,58.0,17,0,1,29,5,0.6,4,   0,0.0,1.3,14,89,8,108,5,$ 8.30,3
2016-01-09,ALBANY,WA,C,17:11,14:11,AWST,2,G3,1230,Mdn, ,,SW,10000,Y,19,5,[809x2],Fyren,N,5,g,5,F,D H Hopperton,Mt Barker,Randy Tan,2.0,97,16,58.0,8,0,1,13,8,0.2,7,   0,0.0,0.8,14,136,3,112,5,$11.80,4
2016-01-09,ALBANY,WA,C,17:11,14:11,AWST,2,G3,1230,Mdn, ,,SW,10000,Y,19,17,[7],Braquo,N,3,g,9,H,S J Rowe,Ascot,,,98,10,57.0,1,0,1,0,11,0.0,12, 130,2.0,3.5,17,83,10,107,9,$17.90,5
2016-01-09,ALBANY,WA,C,17:11,14:11,AWST,2,G3,1230,Mdn, ,,SW,10000,Y,19,1,[4342x],Reviewing,N,5,g,19,M,D R Pateman,Lark Hill,B Kennedy,,106,1,58.0,22,0,1,36,4,0.6,4,-320,1.5,0.1,140,93,6,132,3,$21.00,6
2016-01-09,ALBANY,WA,C,17:11,14:11,AWST,2,G3,1230,Mdn, ,,SW,10000,Y,19,14,[],Hey Listen,N,3,f,3,?,S J Wolfe,Albany,Natasha Faithfull,,101,6,55.0,0,0,1,0,11,0.0,12,,,,,90,8,111,5,$21.60,7
2016-01-09,ALBANY,WA,C,17:11,14:11,AWST,2,G3,1230,Mdn, ,,SW,10000,Y,19,13,[8307],Almeda,N,3,f,8,M,N R Lee,Albany,Ms L Staples,,101,5,55.0,4,0,1,25,6,0.2,7, 180,0.0,4.0,14,50,15,126,4,$25.10,8
2016-01-09,ALBANY,WA,C,17:11,14:11,AWST,2,G3,1230,Mdn, ,,SW,10000,Y,19,18,[5],Salerosa,N,3,f,10,F,K J Allen,Albany,,,98,10,55.0,1,0,1,0,11,0.0,12, 180,0.0,3.5,14,102,5,104,9,$27.00,9
2016-01-09,ALBANY,WA,C,17:11,14:11,AWST,2,G3,1230,Mdn, ,,SW,10000,Y,19,10,[46x46],Molly Kisses,N,4,m,4,H,D L McAuliffe,Albany,Tayla Stone,3.0,102,4,56.0,4,0,1,0,11,0.1,10, -10,0.0,5.5,22,71,12,84,14,$30.40,10
2016-01-09,ALBANY,WA,C,17:11,14:11,AWST,2,G3,1230,Mdn, ,,SW,10000,Y,19,16,[],Glamerit,N,3,f,1,?,Renae Williams,Bunbury,,,98,10,55.0,0,0,1,0,11,0.0,12,,,,,96,6,112,5,$31.10,11
2016-01-09,ALBANY,WA,C,17:11,14:11,AWST,2,G3,1230,Mdn, ,,SW,10000,Y,19,15,[],Pivarnick,N,3,f,6,?,Renae Williams,Bunbury,,,98,10,55.0,0,0,1,0,11,0.0,12,,,,,82,11,102,11,$36.40,12
2016-01-09,ALBANY,WA,C,17:11,14:11,AWST,2,G3,1230,Mdn, ,,SW,10000,Y,19,6,[20],Real Target,N,4,g,18,FH,Justin Parsons,Mt Barker,Takahide Ikenushi,,98,9,58.0,2,0,1,50,3,1.0,2, -10,0.0,7.8,30,104,4,59,16,$38.00,13
2016-01-09,ALBANY,WA,C,17:11,14:11,AWST,2,G3,1230,Mdn, ,,SW,10000,Y,19,12,[],Ebony Lane,N,4,m,12,?,G B Delane,Albany,B A Curtis,,98,10,56.0,0,0,1,0,11,0.0,12,,,,,61,14,91,13,$44.10,14
2016-01-09,ALBANY,WA,C,17:11,14:11,AWST,2,G3,1230,Mdn, ,,SW,10000,Y,19,11,[],Bearing Luck,N,4,m,11,?,P E Roberts,Bunbury,Kate Witten,2.0,99,7,56.0,0,0,1,0,11,0.0,12,,,,,64,13,94,12,$47.90,15
2016-01-09,ALBANY,WA,C,17:11,14:11,AWST,2,G3,1230,Mdn, ,,SW,10000,Y,19,4,[97x49x],Super Bowl,N,6,g,16,B,Duane Kitchingman,Lark Hill,Mollie Clark,3.0,95,17,58.0,8,0,1,13,8,0.6,4,-177,0.0,5.3,163,36,17,53,17,$65.50,16
2016-01-09,ALBANY,WA,C,17:11,14:11,AWST,2,G3,1230,Mdn, ,,SW,10000,Y,19,19,[8],Imperial Black,N,3,g,15,M,K J Allen,Albany,,,98,10,57.0,1,0,1,0,11,0.0,12, 180,0.0,8.0,14,52,15,84,14,$70.50,17
2016-01-09,ALBANY,WA,C,17:11,14:11,AWST,2,G3,1230,Mdn, ,,SW,10000,Y,19,9,[0939x],Alabama Lady (NZ),N,5,m,2,H,M J Nelson,Albany,Casey Hunter,2.0,91,18,56.0,6,0,1,17,7,0.2,7,-390,0.0,10.0,279,23,18,29,18,$83.00,18
2016-01-09,ALBANY,WA,C,17:11,14:11,AWST,2,G3,1230,Mdn, ,,SW,10000,Y,19,7,[0399x],Citi Image,N,8,g,17,M,W P McGlade,Albany,C Haddon,,86,19,58.0,24,0,1,13,8,0.1,10,-620,0.0,24.0,1028,10,19,15,19,$107.50,19
2016-01-09,ALBANY,WA,C,17:47,14:47,AWST,3,G3,1230,Open, ,,54.0,14000,Y,9,4,[2347],Tiger Pete,N,7,g,5,M,S J Wolfe,Albany,Tayla Stone,3.0,102,2,60.0,54,20,5,39,7,6.9,1,  30,4.5,2.0,21,286,2,392,1,$ 3.80,1
2016-01-09,ALBANY,WA,C,17:47,14:47,AWST,3,G3,1230,Open, ,,54.0,14000,Y,9,9,[5546],Quality Fair,N,5,g,9,HM,P B Hunter,Albany,Casey Hunter,2.0,91,8,54.0,8,38,1,50,3,4.3,5,-170,-3.5,2.1,21,139,6,198,4,$ 5.30,2
2016-01-09,ALBANY,WA,C,17:47,14:47,AWST,3,G3,1230,Open, ,,54.0,14000,Y,9,3,[68x51],Catlantic,N,9,g,4,FH,A W McNamara,Mt Barker,Randy Tan,2.0,97,6,60.0,56,14,8,34,9,3.0,6, -10,1.5,-0.1,30,354,1,315,2,$ 7.70,3
2016-01-09,ALBANY,WA,C,17:47,14:47,AWST,3,G3,1230,Open, ,,54.0,14000,Y,9,2,[8x601],Corporate Larrikin,N,6,g,1,FH,Ms A J Smith,Wagin,Mollie Clark,3.0,95,7,61.5,33,30,2,55,1,4.7,4, -10,1.5,-2.0,22,235,3,181,5,$10.80,4
2016-01-09,ALBANY,WA,C,17:47,14:47,AWST,3,G3,1230,Open, ,,54.0,14000,Y,9,7,[6144],Bindaree Lady,N,4,m,3,H,M K Solly,Albany,C Haddon,,86,9,55.5,20,25,3,50,3,2.7,7,-270,0.0,3.4,14,205,5,160,6,$12.30,5
2016-01-09,ALBANY,WA,C,17:47,14:47,AWST,3,G3,1230,Open, ,,54.0,14000,Y,9,1,[2378],Balavan,N,10,g,2,FH,G B Delane,Albany,Kate Witten,2.0,99,4,62.0,29,24,4,45,6,6.7,2, -10,-1.0,11.0,22,236,3,218,3,$12.70,6
2016-01-09,ALBANY,WA,C,17:47,14:47,AWST,3,G3,1230,Open, ,,54.0,14000,Y,9,8,[5463],Catzilla,N,6,m,8,H,N R Lee,Albany,Natasha Faithfull,,101,3,55.5,43,12,9,49,5,1.6,9, 130,0.0,4.8,14,132,7,147,7,$13.60,7
2016-01-09,ALBANY,WA,C,17:47,14:47,AWST,3,G3,1230,Open, ,,54.0,14000,Y,9,6,[28x87],Daintree Road,N,9,g,6,M,G B Delane,Albany,B A Curtis,,98,5,58.5,60,15,6,37,8,4.8,3, 130,-1.0,10.0,14,57,9,87,9,$21.40,8
2016-01-09,ALBANY,WA,C,17:47,14:47,AWST,3,G3,1230,Open, ,,54.0,14000,Y,9,5,[153x6],Soldier's Salute,N,9,g,7,M,M J Nelson,Albany,Mitchell Pateman,,105,1,59.0,39,15,6,51,2,2.4,8, 130,0.0,9.0,14,101,8,127,8,$23.20,9
2016-01-09,ALBANY,WA,C,18:23,15:23,AWST,4,G3,1600,Open, ,,54.0,14000,Y,10,2,[9x531],Canna Lily,N,5,m,3,H,N R Lee,Albany,Takahide Ikenushi,,98,6,59.0,18,28,1,61,1,3.3,4, 100,3.5,-0.3,14,617,1,547,1,$ 2.90,1
2016-01-09,ALBANY,WA,C,18:23,15:23,AWST,4,G3,1600,Open, ,,54.0,14000,Y,10,4,[0133],Alvares (NZ),N,7,g,8,F,S J Wolfe,Albany,Tayla Stone,3.0,102,2,56.0,62,19,2,35,5,3.2,5,   0,2.0,1.0,22,399,2,311,2,$ 6.00,2
2016-01-09,ALBANY,WA,C,18:23,15:23,AWST,4,G3,1600,Open, ,,54.0,14000,Y,10,6,[2524],Tee Pee Cat,N,6,m,4,HM,S J Wolfe,Albany,S Meeres,,98,5,55.5,40,15,3,45,3,2.3,7,   0,0.0,1.1,30,254,3,277,3,$ 8.40,3
2016-01-09,ALBANY,WA,C,18:23,15:23,AWST,4,G3,1600,Open, ,,54.0,14000,Y,10,7,[25x62],Let's Go Lakers,N,4,g,5,H,J T Warwick,Myalup,Natasha Faithfull,,101,4,54.5,20,10,6,50,2,2.5,6, 190,-4.5,3.8,8,233,4,225,4,$ 8.80,4
2016-01-09,ALBANY,WA,C,18:23,15:23,AWST,4,G3,1600,Open, ,,54.0,14000,Y,10,3,[7525],Insurgency,N,11,g,10,H,G B Delane,Albany,B A Curtis,,98,7,58.5,96,13,4,30,6,3.5,3,   0,2.0,2.3,22,149,5,151,5,$14.70,5
2016-01-09,ALBANY,WA,C,18:23,15:23,AWST,4,G3,1600,Open, ,,54.0,14000,Y,10,10,[404x0],Weekend Shadow,N,5,g,2,B,I S Glading,Ascot,Ms L Staples,,101,3,54.0,21,5,9,14,9,3.7,2, 200,-2.5,6.3,20,57,6,83,6,$23.00,6
2016-01-09,ALBANY,WA,C,18:23,15:23,AWST,4,G3,1600,Open, ,,54.0,14000,Y,10,9,[8846],Force Element,N,5,g,1,M,M K Solly,Albany,C Haddon,,86,10,54.0,25,8,7,12,10,0.7,9,   0,0.0,6.0,14,41,8,49,8,$23.00,6
2016-01-09,ALBANY,WA,C,18:23,15:23,AWST,4,G3,1600,Open, ,,54.0,14000,Y,10,8,[4x063],Cape Fear,N,7,g,7,M,P Parsons,Tenterden,Randy Tan,2.0,97,8,54.0,52,4,10,17,8,0.4,10, 150,0.0,4.8,36,45,7,59,7,$26.30,8
2016-01-09,ALBANY,WA,C,18:23,15:23,AWST,4,G3,1600,Open, ,,54.0,14000,Y,10,1,[9x668],Marden (IRE),N,8,g,9,HM,P B Hunter,Albany,Casey Hunter,2.0,91,9,61.0,50,12,5,38,4,7.0,1, 100,1.0,7.8,14,33,9,42,9,$29.10,9
2016-01-09,ALBANY,WA,C,18:23,15:23,AWST,4,G3,1600,Open, ,,54.0,14000,Y,10,5,[0007],Ell Southee,N,8,g,6,M,M K Solly,Albany,Kate Fitzgerald,1.5,104,1,55.5,71,7,8,24,7,0.8,8, 100,1.0,7.3,14,18,10,23,10,$29.10,9
2016-01-09,ALBANY,WA,C,18:57,15:57,AWST,5,G3,1050,Open, ,,54.0,14000,Y,15,5,[6x211],Unperturbed,N,4,g,1,F,P B Hunter,Albany,Mitchell Pateman,,105,1,57.5,9,33,1,56,2,3.6,3,   0,1.5,-0.8,14,653,1,492,1,$ 2.90,1
2016-01-09,ALBANY,WA,C,18:57,15:57,AWST,5,G3,1050,Open, ,,54.0,14000,Y,15,4,[4165],Tekapo Tango,N,6,g,15,FH,G S Hughes,Albany,Ms L Staples,,101,4,57.5,30,17,6,40,6,2.0,8,   0,0.0,2.8,14,155,5,232,3,$ 8.50,2
2016-01-09,ALBANY,WA,C,18:57,15:57,AWST,5,G3,1050,Open, ,,54.0,14000,Y,15,1,[2221x],Marcamjo,N,5,g,5,HM,D R Pateman,Lark Hill,Ashley Carmichael-Hillan,4.0,98,8,61.5,13,31,2,85,1,3.8,2,-150,-0.5,-0.5,134,341,2,464,2,$10.80,3
2016-01-09,ALBANY,WA,C,18:57,15:57,AWST,5,G3,1050,Open, ,,54.0,14000,Y,15,3,[6x315],Scampin,N,5,m,10,F,A W McNamara,Mt Barker,Randy Tan,2.0,97,11,58.0,20,25,4,45,3,2.8,5,   0,0.0,3.9,22,189,3,186,4,$11.60,4
2016-01-09,ALBANY,WA,C,18:57,15:57,AWST,5,G3,1050,Open, ,,54.0,14000,Y,15,13,[00x82],Long Knife,N,6,g,7,F,Roy Rogers,Albany,Sarah Bonner,3.0,94,12,54.0,21,14,8,29,12,1.7,10,   0,0.0,0.8,14,158,4,158,5,$16.70,5
2016-01-09,ALBANY,WA,C,18:57,15:57,AWST,5,G3,1050,Open, ,,54.0,14000,Y,15,10,[840x3],Never Can Tell,N,5,g,12,HM,G B Delane,Albany,B A Curtis,,98,8,56.5,18,11,10,33,10,8.3,1,   0,0.0,2.1,14,103,6,153,6,$17.80,6
2016-01-09,ALBANY,WA,C,18:57,15:57,AWST,5,G3,1050,Open, ,,54.0,14000,Y,15,2,[370x4],Poltava,N,6,g,4,H,R D Bell,South Hedland,Casey Hunter,2.0,91,14,59.0,19,21,5,32,11,3.5,4,   0,0.0,3.8,22,87,8,139,7,$20.50,7
2016-01-09,ALBANY,WA,C,18:57,15:57,AWST,5,G3,1050,Open, ,,54.0,14000,Y,15,12,[80x23],Friarfighter,N,5,g,8,FH,D L McAuliffe,Albany,Natasha Faithfull,,101,5,54.0,26,12,9,35,8,2.4,6,-190,-3.0,1.5,22,92,7,127,8,$24.20,8
2016-01-09,ALBANY,WA,C,18:57,15:57,AWST,5,G3,1050,Open, ,,54.0,14000,Y,15,7,[0x607],Big Both Ways,N,6,m,9,H,N R Lee,Albany,Tayla Stone,3.0,102,3,57.0,35,11,10,43,4,1.8,9,-140,-0.5,3.8,21,59,12,94,11,$34.40,9
2016-01-09,ALBANY,WA,C,18:57,15:57,AWST,5,G3,1050,Open, ,,54.0,14000,Y,15,11,[6028],Blizzard Express,N,6,g,6,HM,M K Solly,Albany,C Haddon,,86,15,54.0,44,7,14,27,13,0.8,13,   0,-0.5,3.6,14,69,9,111,9,$36.00,10
2016-01-09,ALBANY,WA,C,18:57,15:57,AWST,5,G3,1050,Open, ,,54.0,14000,Y,15,8,[6989],Lil Kim,N,5,m,3,H,Justin Parsons,Mt Barker,Takahide Ikenushi,,98,7,57.0,31,16,7,42,5,2.4,6,-450,3.0,10.0,14,40,13,49,13,$41.30,11
2016-01-09,ALBANY,WA,C,18:57,15:57,AWST,5,G3,1050,Open, ,,54.0,14000,Y,15,9,[1174x],Justine Louise,N,6,m,13,H,D R Pateman,Lark Hill,S Meeres,,98,6,56.5,40,10,12,35,8,1.3,12,-350,-2.5,3.5,140,70,9,105,10,$46.10,12
2016-01-09,ALBANY,WA,C,18:57,15:57,AWST,5,G3,1050,Open, ,,54.0,14000,Y,15,6,[012x8],Bernardini Genie,N,5,g,2,M,A R Ashworth,Albany,M R Forder,,92,13,57.0,14,29,3,36,7,1.4,11,   0,-1.0,8.8,22,70,9,72,12,$50.30,13
2016-01-09,ALBANY,WA,C,18:57,15:57,AWST,5,G3,1050,Open, ,,54.0,14000,Y,15,14,[0980x],Beyond The Legend,N,9,m,11,M,W P McGlade,Albany,Kate Fitzgerald,1.5,104,2,54.0,44,5,15,25,14,0.8,13,-185,0.0,6.0,268,20,14,46,14,$68.20,14
2016-01-09,ALBANY,WA,C,18:57,15:57,AWST,5,G3,1050,Open, ,,54.0,14000,Y,15,15,[89x00],Lady Of Substance,N,4,m,14,M,J E Askevold,Albany,,,98,8,54.0,11,9,13,18,15,0.8,13,-400,-1.0,6.8,36,16,15,34,15,$85.60,15
2016-01-09,ALBANY,WA,C,19:40,16:40,AWST,6,G3,1900,Open, ,,54.0,14000,Y,16,6,[6343],Gee Pee Ess,N,5,g,1,H,S J Wolfe,Albany,S Meeres,,98,6,54.5,30,7,11,40,4,1.9,4, 300,0.0,2.0,14,296,2,276,2,$ 5.50,1
2016-01-09,ALBANY,WA,C,19:40,16:40,AWST,6,G3,1900,Open, ,,54.0,14000,Y,16,9,[2731],Fairly Hot,N,4,m,12,M,P B Hunter,Albany,Casey Hunter,2.0,91,14,54.0,6,17,1,50,1,1.6,5, 300,-2.0,-0.1,14,199,5,299,1,$ 6.10,2
2016-01-09,ALBANY,WA,C,19:40,16:40,AWST,6,G3,1900,Open, ,,54.0,14000,Y,16,4,[50x11],Sassenach,N,7,g,2,F,D H Hopperton,Mt Barker,Ms L Staples,,101,3,55.5,27,11,4,33,6,1.3,11, 180,1.5,-0.2,21,369,1,237,4,$ 6.70,3
2016-01-09,ALBANY,WA,C,19:40,16:40,AWST,6,G3,1900,Open, ,,54.0,14000,Y,16,1,[9415],Guest Wing,N,9,g,10,M,A W McNamara,Mt Barker,Randy Tan,2.0,97,9,60.5,70,10,7,34,5,5.4,1, 300,0.0,4.5,14,210,4,275,2,$10.80,4
2016-01-09,ALBANY,WA,C,19:40,16:40,AWST,6,G3,1900,Open, ,,54.0,14000,Y,16,5,[0203],Shoot For Glory,N,7,g,8,H,P E Roberts,Bunbury,Kate Witten,2.0,99,5,55.5,42,7,11,50,1,2.4,2,-319,-3.0,1.8,12,226,3,220,5,$11.60,5
2016-01-09,ALBANY,WA,C,19:40,16:40,AWST,6,G3,1900,Open, ,,54.0,14000,Y,16,14,[3130],Poet's Tale,N,4,g,13,H,J D Jachmann,Albany,Kate Fitzgerald,1.5,104,2,54.0,14,7,11,29,10,1.3,11, 300,-4.0,8.3,27,98,7,132,7,$19.10,6
2016-01-09,ALBANY,WA,C,19:40,16:40,AWST,6,G3,1900,Open, ,,54.0,14000,Y,16,7,[4254],Baby Baby,N,5,m,11,HM,P B Hunter,Albany,Sarah Bonner,3.0,94,12,54.0,25,4,16,16,15,0.6,15, 300,0.0,3.0,14,130,6,178,6,$19.70,7
2016-01-09,ALBANY,WA,C,19:40,16:40,AWST,6,G3,1900,Open, ,,54.0,14000,Y,16,3,[1070],Lomfath,N,5,g,4,M,Brian Kersley,Lark Hill,Mitchell Pateman,,105,1,56.5,9,11,4,33,6,1.6,5,-300,2.0,9.0,7,86,9,102,8,$21.40,8
2016-01-09,ALBANY,WA,C,19:40,16:40,AWST,6,G3,1900,Open, ,,54.0,14000,Y,16,16,[7700],Mc Are,N,8,g,7,M,D R Pateman,Karnup,Ashley Carmichael-Hillan,4.0,98,7,54.0,66,9,8,30,9,1.4,9,-100,0.0,8.0,14,47,10,63,10,$31.30,9
2016-01-09,ALBANY,WA,C,19:40,16:40,AWST,6,G3,1900,Open, ,,54.0,14000,Y,16,2,[8706],I'm Called Earl,N,9,g,5,H,Ms A J Smith,Broome,Mollie Clark,3.0,95,10,57.5,80,11,4,49,3,2.0,3, 400,3.5,6.3,14,97,8,93,9,$32.80,10
2016-01-09,ALBANY,WA,C,19:40,16:40,AWST,6,G3,1900,Open, ,,54.0,14000,Y,16,12,[6059],Master Robson,N,8,g,6,M,Ms R Churchill,Capel,B A Curtis,,98,7,54.0,60,7,11,27,11,1.6,5, 225,-2.0,5.7,20,42,13,53,12,$34.40,11
2016-01-09,ALBANY,WA,C,19:40,16:40,AWST,6,G3,1900,Open, ,,54.0,14000,Y,16,8,[8180],Cruisey Bek,N,3,f,16,M,M K Solly,Albany,C Haddon,,86,16,54.0,6,17,1,17,13,1.4,9, 670,-0.5,6.8,14,44,10,65,10,$48.80,12
2016-01-09,ALBANY,WA,C,19:40,16:40,AWST,6,G3,1900,Open, ,,54.0,14000,Y,16,11,[1x007],King Cubator,N,7,g,9,H,Ms A J Smith,Wagin,M R Forder,,92,13,54.0,49,8,9,31,8,1.5,8, 300,-1.0,9.8,14,43,10,53,12,$52.00,13
2016-01-09,ALBANY,WA,C,19:40,16:40,AWST,6,G3,1900,Open, ,,54.0,14000,Y,16,13,[80x89],Pickjam,N,4,m,14,M,S J Wolfe,Albany,Natasha Faithfull,,101,4,54.0,12,8,9,17,13,0.7,14, 400,-1.0,7.8,22,27,15,43,14,$63.50,14
2016-01-09,ALBANY,WA,C,19:40,16:40,AWST,6,G3,1900,Open, ,,54.0,14000,Y,16,15,[150x9],The Albany Express,N,5,g,3,M,S J Wolfe,Albany,P Farrell,,95,11,54.0,16,13,3,19,12,0.8,13, 700,0.0,10.0,42,38,13,45,14,$74.00,15
2016-01-09,ALBANY,WA,C,19:40,16:40,AWST,6,G3,1900,Open, ,,54.0,14000,Y,16,10,[0500],Kebab,N,5,m,15,M,A J McGuinniss,Albany,D Miller,,89,15,54.0,14,7,11,14,16,0.6,15, 400,-1.0,7.9,22,12,16,22,16,$74.00,15
2016-01-09,ALBANY,WA,C,20:18,17:18,AWST,7,G3,1500,RST64, ,,54.0,12000,Y,18,10,[3301],Miss Kitwe,N,4,m,4,H,P B Hunter,Albany,B Kennedy,,106,1,57.0,12,17,4,33,6,2.1,5, 270,1.5,-0.2,14,420,1,349,2,$ 3.80,1
2016-01-09,ALBANY,WA,C,20:18,17:18,AWST,7,G3,1500,RST64, ,,54.0,12000,Y,18,8,[3241],Ransonnet,N,5,m,16,HM,A W McNamara,Mt Barker,Randy Tan,2.0,97,12,57.5,22,9,13,41,2,1.5,11, 270,1.5,-0.8,14,322,2,367,1,$ 8.40,2
2016-01-09,ALBANY,WA,C,20:18,17:18,AWST,7,G3,1500,RST64, ,,54.0,12000,Y,18,2,[614x6],Speed 'n' Reef,N,6,g,5,HM,R D Bell,South Hedland,C Haddon,,86,18,59.5,26,19,3,38,3,2.2,4, 270,0.0,1.8,14,225,4,199,4,$ 8.40,2
2016-01-09,ALBANY,WA,C,20:18,17:18,AWST,7,G3,1500,RST64, ,,54.0,12000,Y,18,9,[7214],Bettsie,N,5,m,11,HM,S J Wolfe,Albany,S Meeres,,98,7,57.0,19,11,11,37,4,1.2,13,   0,0.0,1.0,30,259,3,308,3,$13.30,4
